title,field_group,field_event_date,field_event_date_end,field_event_location,body
"Democratic Legislative Campaign Committee - Sundance Experience","Democratic Legislative Campaign Committee","01/26/2024 - 12:00","01/28/2024 - 12:00","Park City, UT","Stateside Contact: Johnathan Lozier "
"Environmental Council of the States - Fall Meeting","Environmental Council of the States","09/04/2024 - 12:00","09/06/2024 - 12:00","Newport, RI","Stateside Contact: Mark Anderson"
"Environmental Council of the States - Spring Meeting","Environmental Council of the States","03/25/2024 - 12:00","03/27/2024 - 12:00","Austin, TX","Stateside Contact: Mark Anderson "
"Federation of State Medical Boards - Annual Meeting","Federation of State Medical Boards","04/18/2024 - 12:00","04/20/2024 - 12:00","Nashville, TN","Stateside Contact: Zachary Cook"
"GOPAC - 13th Annual Emerging Leaders Summit",GOPAC,"06/25/2024 - 12:00","06/27/2024 - 12:00","Santa Barbara, CA","Stateside Contact: Ethan Wilson"
"GOPAC - 2024 Elections Briefing w/ State Leaders",GOPAC,"09/10/2024 - 12:00",,"Washington, DC","Stateside Contact: Ethan Wilson"
"GOPAC - Ideas & Innovators Summit",GOPAC,"07/14/2024 - 12:00","07/15/2024 - 12:00","Amelia Island, FL","Stateside Contact: Ethan Wilson"
"GOPAC - Legislative Leaders Advisory Board Spring Symposium",GOPAC,"05/22/2024 - 12:00","05/23/2024 - 12:00","Charlotte, NC","Stateside Contact: Ethan Wilson"
"GOPAC - Legislative Leaders Advisory Board Winter Symposium",GOPAC,"12/02/2024 - 12:00","12/03/2024 - 12:00","Tampa, FL","Stateside Contact: Ethan Wilson"
"International City County Management Association - Annual Conference","International City County Management Association","09/21/2024 - 12:00","09/25/2024 - 12:00","Pittsburgh, PA","Stateside Contact: Stephanie Reich"
"International City County Management Association - Local Government Reimagined Conference","International City County Management Association","04/10/2024 - 12:00","04/12/2024 - 12:00","Boston, MA","Stateside Contact: Stephanie Reich"
"International City County Management Association - Local Government Reimagined Conference","International City County Management Association","06/05/2024 - 12:00","06/07/2024 - 12:00","Palm Desert, CA","Stateside Contact: Stephanie Reich"
"National Academy for State Health Policy - Annual Conference","National Academy for State Health Policy","09/09/2024 - 12:00","09/11/2024 - 12:00","Nashville, TN","Stateside Contact: Zachary Cook"
"National Association of Attorneys General - Attorneys General Spring Symposium","National Association of Attorneys General","04/24/2024 - 12:00","04/26/2024 - 12:00","Chicago, IL","Stateside Contact: Steve Arthur"
"National Association of Attorneys General - Capital Forum","National Association of Attorneys General","12/09/2024 - 12:00","12/11/2024 - 12:00","Washington, DC","Stateside Contact: Steve Arthur"
"National Association of Attorneys General - Presidential Summit","National Association of Attorneys General","09/05/2024 - 12:00","09/06/2024 - 12:00","Portland, OR","Stateside Contact: Steve Arthur"
"National Association of Attorneys General - Spring Consumer Protection Conference","National Association of Attorneys General","05/15/2024 - 12:00","05/17/2024 - 12:00","San Francisco, CA","Stateside Contact: Steve Arthur"
"National Association of Counties - Annual Conference & Exposition","National Association of Counties","07/12/2024 - 12:00","07/15/2024 - 12:00","Tampa, FL","Stateside Contact: Michael Behm"
"National Association of Counties - Legislative Conference","National Association of Counties","02/10/2024 - 12:00","02/13/2024 - 12:00","Washington, DC","Stateside Contact: Michael Behm "
"National Association of Counties - Western Interstate Region Conference","National Association of Counties","05/08/2024 - 12:00","05/10/2024 - 12:00","Mariposa County, CA","Stateside Contact: Michael Behm "
"National Association of County and City Health Officials - 360 Conference","National Association of County and City Health Officials","07/23/2024 - 12:00","07/26/2024 - 12:00","Detroit, MI","Stateside Contact: Zachary Cook"
"National Association of County and City Health Officials - Preparedness Summit","National Association of County and City Health Officials","03/25/2024 - 12:00","03/28/2024 - 12:00","Cleveland, OH","Stateside Contact: Zachary Cook"
"National Association of County and City Health Officials - Public Health Law Practitioners Convening","National Association of County and City Health Officials","04/30/2024 - 12:00","05/02/2024 - 12:00","New Orleans, LA","Stateside Contact: Zachary Cook"
"National Association of County and City Health Officials - Vector Control Hurricane Crisis Workshop","National Association of County and City Health Officials","04/22/2024 - 12:00","04/25/2024 - 12:00","St. Augustine, FL","Stateside Contact: Zachary Cook"
"National Association of Insurance Commissioners - Fall Meeting","National Association of Insurance Commissioners","11/16/2024 - 12:00","11/20/2024 - 12:00","Denver, CO","Stateside Contact: Ethan Wilson "
"National Association of Insurance Commissioners - International Insurance Forum","National Association of Insurance Commissioners","05/16/2024 - 12:00","05/17/2024 - 12:00","Washington, DC","Stateside Contact: Ethan Wilson"
"National Association of Insurance Commissioners - Spring Meeting","National Association of Insurance Commissioners","03/15/2024 - 12:00","03/18/2024 - 12:00","Phoenix, AZ","Stateside Contact: Ethan Wilson "
"National Association of Insurance Commissioners - Summer Meeting","National Association of Insurance Commissioners","08/12/2024 - 12:00","08/16/2024 - 12:00","Chicago, IL","Stateside Contact: Ethan Wilson"
"National Association of Local Boards of Health - Annual Conference","National Association of Local Boards of Health","08/12/2024 - 12:00","08/14/2024 - 12:00","Nashville, TN","Stateside Contact: Zachary Cook"
"National Association of Medicaid Directors - Fall Conference","National Association of Medicaid Directors","11/11/2024 - 12:00","11/13/2024 - 12:00","Washington, DC","Stateside Contact: Zachary Cook"
"National Association of Regulatory Utility Commissioners - Annual Meeting and Education Conference","National Association of Regulatory Utility Commissioners","11/11/2024 - 12:00","11/13/2024 - 12:00","Anaheim, CA","Stateside Contact: Taylor Beis"
"National Association of Regulatory Utility Commissioners - Summer Policy Summit","National Association of Regulatory Utility Commissioners","07/14/2024 - 12:00","07/17/2024 - 12:00","West Palm Beach, FL","Stateside Contact: Taylor Beis"
"National Association of Regulatory Utility Commissioners - Winter Policy Summit","National Association of Regulatory Utility Commissioners","02/25/2024 - 12:00","02/28/2024 - 12:00","Washington, D.C.","Stateside Contact: Taylor Beis "
"National Association of Secretaries of State - Summer Conference","National Association of Secretaries of State","07/09/2024 - 12:00","07/12/2024 - 12:00","San Juan, PR","Stateside Contact: Meghan Holihan "
"National Association of Secretaries of State - Winter Conference","National Association of Secretaries of State","02/07/2024 - 12:00","02/10/2024 - 12:00","Washington, D.C.","Stateside Contact: Meghan Holihan"
"National Association of State Budget Officers - Annual Meeting","National Association of State Budget Officers","07/21/2024 - 12:00","07/24/2024 - 12:00","Nashville, TN","Stateside Contact: Meghan Holihan"
"National Association of State Budget Officers - Fall Meeting","National Association of State Budget Officers","10/02/2024 - 12:00","10/04/2024 - 12:00","Cleveland, OH","Stateside Contact: Meghan Holihan"
"National Association of State Budget Officers - Spring Meeting","National Association of State Budget Officers","04/10/2024 - 12:00","04/12/2024 - 12:00","Mobile, AL","Stateside Contact: Meghan Holihan"
"National Association of State Chief Information Officers - Annual Conference","National Association of State Chief Information Officers","09/29/2024 - 12:00","10/02/2024 - 12:00","New Orleans, LA","Stateside Contact: Meghan Holihan"
"National Association of State Chief Information Officers - Midyear Conference","National Association of State Chief Information Officers","04/28/2024 - 12:00","05/01/2024 - 12:00","Oxon Hill, MD","Stateside Contact: Meghan Holihan"
"National Association of State Departments of Agriculture - Annual Meeting","National Association of State Departments of Agriculture","09/22/2024 - 12:00","09/25/2024 - 12:00","Indianapolis, IN","Stateside Contact: Michael Behm"
"National Association of State Departments of Agriculture - Winter Policy Conference","National Association of State Departments of Agriculture","02/04/2024 - 12:00","02/06/2024 - 12:00","Washington, D.C.","Stateside Contact: Michael Behm"
"National Association of State Election Directors - Summer Conference","National Association of State Election Directors","07/23/2024 - 12:00","07/25/2024 - 12:00",Minnesota,"Stateside Contact: Meghan Holihan"
"National Association of State Election Directors - Winter Conference","National Association of State Election Directors","02/08/2024 - 12:00","02/10/2024 - 12:00","Washington, D.C.","Stateside Contact: Meghan Holihan"
"National Association of State Energy Officials - Annual Meeting","National Association of State Energy Officials","09/29/2024 - 12:00","10/02/2024 - 12:00","New York, NY","Stateside Contact: Taylor Beis"
"National Association of State Energy Officials - Central Region Meeting","National Association of State Energy Officials","05/15/2024 - 12:00","05/16/2024 - 12:00","Jackson, WY","Stateside Contact: Taylor Beis"
"National Association of State Energy Officials - Energy Policy Outlook Conference","National Association of State Energy Officials","02/06/2024 - 12:00","02/09/2024 - 12:00","Washington, D.C.","Stateside Contact: Taylor Beis "
"National Association of State Energy Officials - Mid-Atlantic Region Meeting","National Association of State Energy Officials","04/11/2024 - 12:00","04/12/2024 - 12:00","Lambertville, NJ","Stateside Contact: Taylor Beis"
"National Association of State Energy Officials - Midwest Region Meeting","National Association of State Energy Officials","06/05/2024 - 12:00","06/06/2024 - 12:00","Indianapolis, IN","Stateside Contact: Taylor Beis"
"National Association of State Energy Officials - Northeast Region Meeting","National Association of State Energy Officials","05/21/2024 - 12:00","05/22/2024 - 12:00","Hartford, CT","Stateside Contact: Taylor Beis"
"National Association of State Energy Officials - Southeast Region Meeting","National Association of State Energy Officials","04/30/2024 - 12:00","05/01/2024 - 12:00","Atlanta, GA","Stateside Contact: Taylor Beis"
"National Association of State Energy Officials - West Region Meeting","National Association of State Energy Officials","04/16/2024 - 12:00","04/17/2024 - 12:00","Honolulu, HI","Stateside Contact: Taylor Beis"
"National Association of State Procurement Officials - Annual Conference","National Association of State Procurement Officials","09/08/2024 - 12:00","09/11/2024 - 12:00","Indianapolis, IN","Stateside Contact: Steve Arthur"
"National Association of State Procurement Officials - Exchange Conference","National Association of State Procurement Officials","03/05/2024 - 12:00","03/07/2024 - 12:00","Nashville, TN","Stateside Contact: Steve Arthur"
"National Association of State Procurement Officials - Law Institute","National Association of State Procurement Officials","11/08/2024 - 12:00","11/10/2024 - 12:00","New Orleans, LA","Stateside Contact: Steve Arthur"
"National Association of State Procurement Officials - Leads Conference","National Association of State Procurement Officials","07/15/2024 - 12:00","07/16/2024 - 12:00","Philadelphia, PA","Stateside Contact: Steve Arthur"
"National Association of State Procurement Officials - Reach Conference","National Association of State Procurement Officials","07/16/2024 - 12:00","07/18/2024 - 12:00","Philadelphia, PA","Stateside Contact: Steve Arthur"
"National Association of State Treasurers - Annual Conference","National Association of State Treasurers","09/22/2024 - 12:00","09/25/2024 - 12:00","Chicago, IL","Stateside Contact: Meghan Holihan"
"National Association of State Treasurers - Legislative Conference","National Association of State Treasurers","03/10/2024 - 12:00","03/12/2024 - 12:00","Washington, DC","Stateside Contact: Meghan Holihan"
"National Association of State Treasurers - Treasury Management Training Symposium","National Association of State Treasurers","05/20/2024 - 12:00","05/23/2024 - 12:00","Pittsburgh, PA","Stateside Contact: Meghan Holihan"
"National Black Caucus of State Legislators - Annual Legislative Conference","National Black Caucus of State Legislators","12/02/2024 - 12:00","12/07/2024 - 12:00","Washington, D.C.","Stateside Contact: Johnathan Lozier"
"National Black Caucus of State Legislators - Spring Quarterly Meeting","National Black Caucus of State Legislators","04/04/2024 - 12:00","04/06/2024 - 12:00","Houston, TX","Stateside Contact: Johnathan Lozier"
"National Council of Insurance Legislators - Annual Meeting","National Council of Insurance Legislators","11/21/2024 - 12:00","11/24/2024 - 12:00","San Antonio, TX","Stateside Contact: Ethan Wilson"
"National Council of Insurance Legislators - Spring Meeting","National Council of Insurance Legislators","04/11/2024 - 12:00","04/14/2024 - 12:00","Nashville, TN","Stateside Contact: Ethan Wilson"
"National Council of Insurance Legislators - Summer Meeting","National Council of Insurance Legislators","07/17/2024 - 12:00","07/20/2024 - 12:00","Costa Mesa, CA","Stateside Contact: Ethan Wilson"
"National Conference of State Legislatures - Legislative Summit","National Conference of State Legislatures","08/05/2024 - 12:00","08/07/2024 - 12:00","Louisville, KY","Stateside Contact: Michael Behm"
"National Conference of State Legislatures - Winter Executive Committee and LSCC Meeting","National Conference of State Legislatures","01/11/2024 - 12:00","01/13/2024 - 12:00","Las Vegas, NV","Stateside Contact: Michael Behm"
"National Emergency Management Association - Annual Forum","National Emergency Management Association","10/01/2024 - 12:00","10/04/2024 - 12:00","Baltimore, MD","Stateside Contact: Meghan Holihan"
"National Emergency Management Association - Mid-Year Forum","National Emergency Management Association","03/17/2024 - 12:00","03/21/2024 - 12:00","Washington, D.C.","Stateside Contact: Meghan Holihan"
"National Foundation for Women Legislators - Annual Conference","National Foundation for Women Legislators","11/11/2024 - 12:00","11/13/2024 - 12:00","Atlanta, GA","Stateside Contact: Stephanie Reich "
"National Foundation for Women Legislators - Healthcare Summit","National Foundation for Women Legislators","08/01/2024 - 12:00","08/02/2024 - 12:00","Chicago, IL","Stateside Contact: Stephanie Reich "
"National Governors Association - Summer Meeting","National Governors Association","07/11/2024 - 12:00","07/12/2024 - 12:00","Salt Lake City, UT","Stateside Contact: Johnathan Lozier"
"National Governors Association - Winter Meeting","National Governors Association","02/22/2024 - 12:00","02/24/2024 - 12:00","Washington, DC","Stateside Contact: Johnathan Lozier"
"National Hispanic Caucus of State Legislators - Spring Executive Committee and BBA Meeting","National Hispanic Caucus of State Legislators","03/22/2024 - 12:00","03/24/2024 - 12:00","Atlanta, GA","Stateside Contact: Johnathan Lozier"
"National League of Cities - City Summit","National League of Cities","11/13/2024 - 12:00","11/16/2024 - 12:00","Tampa, FL","Stateside Contact: Stephanie Reich"
"National League of Cities - Congressional City Conference","National League of Cities","03/11/2024 - 12:00","03/13/2024 - 12:00","Washington, DC","Stateside Contact: Stephanie Reich"
"National Lieutenant Governors Association - Annual Meeting","National Lieutenant Governors Association","07/31/2024 - 12:00","08/02/2024 - 12:00","Detroit, MI","Stateside Contact: Mark Anderson"
"National Lieutenant Governors Association - Business Meeting","National Lieutenant Governors Association","12/04/2024 - 12:00","12/06/2024 - 12:00",TBD,"Stateside Contact: Mark Anderson"
"National Lieutenant Governors Association - Spring Meeting","National Lieutenant Governors Association","04/24/2024 - 12:00","04/26/2024 - 12:00","Myrtle Beach, SC","Stateside Contact: Mark Anderson "
"NewDEAL - Ideas Summit",NewDEAL,"04/15/2024 - 12:00","04/16/2024 - 12:00","Phoenix, AZ","Stateside Contact: Johnathan Lozier"
"Republican Attorneys General Association","Republican Attorneys General Association","01/01/2024 - 12:00","12/31/2024 - 12:00",,"For RAGA Conference Information: Please contact Meghan Holihan"
"Republican Governors Association","Republican Governors Association","01/01/2024 - 12:00","12/31/2024 - 12:00",,"For RGA Conference Information: Please contact Meghan Holihan"
"Republican Legislative Campaign Committee - Fall Meeting","Republican Legislative Campaign Committee","09/04/2024 - 12:00","09/05/2024 - 12:00","Frisco, TX","Stateside Contact: Michael Behm"
"Republican Legislative Campaign Committee - National Meeting","Republican Legislative Campaign Committee","06/23/2024 - 12:00","06/25/2024 - 12:00","Carlsbad, CA","Stateside Contact: Michael Behm "
"Republican Legislative Campaign Committee - Spring Meeting","Republican Legislative Campaign Committee","05/06/2024 - 12:00","05/08/2024 - 12:00","Orlando, FL","Stateside Contact: Michael Behm "
"Republican Lieutenant Governors Association - Annual Conference","Republican Lieutenant Governors Association","07/28/2024 - 12:00","07/30/2024 - 12:00","Asheville, NC","Stateside Contact: Meaghan O'Brien"
"Republican Lieutenant Governors Association - Fall Meeting","Republican Lieutenant Governors Association","09/05/2024 - 12:00","09/06/2024 - 12:00",,"Stateside Contact: Meaghan O'Brien"
"Republican Lieutenant Governors Association - Spring Meeting","Republican Lieutenant Governors Association","03/27/2024 - 12:00","03/28/2024 - 12:00","Amelia Island, FL","Stateside Contact: Meaghan O'Brien"
"Republican Secretaries of State Committee - Winter Event","Republican Secretaries of State Committee","02/08/2024 - 12:00",,"Washington, DC","Stateside Contact: Meaghan O'Brien"
"Republican State Leadership Committee - Annual Retreat","Republican State Leadership Committee","12/09/2024 - 12:00","12/10/2024 - 12:00","Teton Village,  WY","Stateside Contact: Meaghan O'Brien"
"State Agriculture and Rural Leaders - AG. Chairs Summit","State Agriculture and Rural Leaders","01/05/2024 - 12:00","01/07/2024 - 12:00","Fresno, CA","Stateside Contact: Michael Behm"
"State Legislative Leaders Foundation - Board Meeting and Leadership Roundtable","State Legislative Leaders Foundation","12/06/2024 - 12:00","12/08/2024 - 12:00","Key Biscayne, FL","Stateside Contact: Jen Ustynoski "
"State Legislative Leaders Foundation - Conference of State Majority Leaders","State Legislative Leaders Foundation","06/20/2024 - 12:00","06/22/2024 - 12:00","Charleston, SC","Stateside Contact: Jen Ustynoski "
"State Legislative Leaders Foundation - Emerging Legislative Leaders Program","State Legislative Leaders Foundation","07/08/2024 - 12:00","07/11/2024 - 12:00","Charlottesville, VA","Stateside Contact: Jen Ustynoski "
"State Legislative Leaders Foundation - Fall Leadership Summit","State Legislative Leaders Foundation","09/26/2024 - 12:00","09/28/2024 - 12:00","Atlanta, GA","Stateside Contact: Jen Ustynoski "
"State Legislative Leaders Foundation - National Speakers Conference","State Legislative Leaders Foundation","09/04/2024 - 12:00","09/07/2024 - 12:00","Las Vegas, NV","Stateside Contact: Jen Ustynoski "
"State Legislative Leaders Foundation - Spring Leadership Summit","State Legislative Leaders Foundation","04/25/2024 - 12:00","04/27/2024 - 12:00","Palo Alto, CA","Stateside Contact: Jen Ustynoski "
"United States Conference of Mayors - Annual Meeting","United States Conference of Mayors","06/20/2024 - 12:00","06/23/2024 - 12:00","Kansas City, MO","Stateside Contact: Stephanie Reich"
"United States Conference of Mayors - Winter Meeting","United States Conference of Mayors","01/17/2024 - 12:00","01/19/2024 - 12:00","Washington, D.C.","Stateside Contact: Stephanie Reich"
"Western Association of Fish and Wildlife Agencies - Executive Leadership Meeting","Western Association of Fish and Wildlife Agencies","12/03/2024 - 12:00","12/05/2024 - 12:00","Jackson Hole, WY","Stateside Contact: Meghan Holihan"
"Western Association of Fish and Wildlife Agencies - Summer Meeting","Western Association of Fish and Wildlife Agencies","06/03/2024 - 12:00","06/07/2024 - 12:00","Stevenson, WA","Stateside Contact: Meghan Holihan"
"Western Governors' Association - Annual Meeting","Western Governors’ Association","06/10/2024 - 12:00","06/12/2024 - 12:00","Olympic Valley, CA","Stateside Contact: Johnathan Lozier "
"Women in Government - Leadership & Innovation Summit","Women in Government","11/13/2024 - 12:00","11/16/2024 - 12:00","Charlotte, NC","Stateside Contact: Johnathan Lozier "
"Women in Government - National Legislative Conference","Women in Government","06/06/2024 - 12:00","06/08/2024 - 12:00","Seattle, WA","Stateside Contact: Johnathan Lozier"
"Multistate Tax Commission - Annual Meetings","Multistate Tax Commission","08/01/2022 - 12:00","08/04/2022 - 12:00","Anchorage, AK","Stateside Contact: Allison Rivera"
"Multistate Tax Commission - Fall Committee Meetings","Multistate Tax Commission","11/14/2022 - 12:00","11/17/2022 - 12:00","Little Rock, AR","Stateside Contact: Allison Rivera"
"Multistate Tax Commission - Spring Committee Meetings","Multistate Tax Commission","04/19/2022 - 12:00","04/22/2022 - 12:00","Albuquerque, NM","Stateside Contact: Allison Rivera"
"Democratic Lieutenant Governors Association - Annual Spring Meeting","Democratic Lieutenant Governors Association","03/05/2024 - 12:00",,"Sacramento, CA","Stateside Contact: Jen Ustynoski "
"Democratic Lieutenant Governors Association - Annual Summer Meeting","Democratic Lieutenant Governors Association","07/30/2024 - 12:00",,"Detroit, MI","Stateside Contact: Jen Ustynoski"
"Democratic Lieutenant Governors Association - Chiefs of Staff Retreat","Democratic Lieutenant Governors Association","06/13/2024 - 12:00",,"Washington, D.C.","Stateside Contact: Jen Ustynoski "
"Democratic Lieutenant Governors Association - Holiday Reception","Democratic Lieutenant Governors Association","12/03/2024 - 12:00",,"Washington, D.C.","Stateside Contact: Jen Ustynoski"
"National Organization of Black Elected Legislative Women - 39th Annual Legislative Conference","National Organization of Black Elected Legislative Women","08/04/2024 - 12:00","08/11/2024 - 12:00","U.S. Virgin Islands","Stateside Contact: Jennifer Ustynoski"
"Board of Latino Legislative Leaders - Annual Conference and Latina State Legislative Meeting","Board of Latino Legislative Leaders (BLLL)","11/17/2022 - 12:00","11/19/2022 - 12:00","San Diego, CA","Stateside Contact: Johnathan Lozier"
"Board of Latino Legislative Leaders - Leadership Summit and Latina State Legislative Meeting","Board of Latino Legislative Leaders (BLLL)","07/29/2022 - 12:00","07/31/2022 - 12:00","Denver, CO","Stateside Contact: Johnathan Lozier"
"Attorney General Alliance - Annual Meeting","Attorney General Alliance","06/12/2024 - 12:00","06/14/2024 - 12:00","Colorado Springs, CO","Stateside Contact: Steve Arthur"
"Attorney General Alliance - Women's Empowerment Summit","Attorney General Alliance","02/28/2024 - 12:00","03/02/2024 - 12:00","Tuscon, AZ","Stateside Contact: Steve Arthur"
"Attorney General Alliance - Working Group Meeting","Attorney General Alliance","10/23/2024 - 12:00","10/25/2024 - 12:00","Deadwood, SD","Stateside Contact: Steve Arthur "
